D&D 49,PHYSIOLINE (Physiotherapy Telephone Assessment) & Off-Site Occupational Therapy Assessment & Treatment Services,HR,Provision of physiotherapy,Connect,15290.00,01/08/2017,31/07/2020,2,24 months,,31/07/2020,,,,2337692,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 71,Annual pump and Tank Maintenance,Transport,Servicing of fuel pumps and fuel tanks,WO Silmons,2480.00,01/04/2018,31/03/2019,1,,,31/03/2019,QUOTE,,,754813,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 07,Service & Maintenance of Appliance Room Doors,Estates,Service & Maintenance of Appliance Room Doors,Marian Doors,3010.00,01/06/2015,31/05/2016,1,,,31/12/2018,QUOTE,,,1369278,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 05,Waste and Recycling Collection and Disposal Services,Estates,Collection of trade waste and recycling services,SUEZ Recycling and Recovery,16000.00,01/04/2018,31/03/2021,3,12 months,,31/03/2021,TENDER,,,2291198,ESPO Framework 379 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Firefighter gloves,Assets and Assurance,Provision of Personal Protective Equipment for Operational Staff,Bristol Uniforms,5000.00,01/05/2018,30/04/2022,4,4,,30/04/2026,TENDER,,,,Kent and Medway Towns Fire Authority,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Fleeces,Assets and Assurance,Provision of employee uniform,Hunter Apparel,5283.00,01/04/2017,31/03/2022,5,36 months,,31/03/2022,TENDER,,,527023,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01, Shirts ,Assets and Assurance,Provision of employee uniform,Hunter Apparel,5000.00,01/04/2017,31/03/2022,5,36 months,,31/03/2022,TENDER,,,540051,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Safety shoes,Assets and Assurance,Provision of employee uniform,Giffard Newton & Sons,5000.00,01/04/2017,31/03/2022,5,36 months,,31/03/2022,TENDER,,,,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Sweatshirts,Assets and Assurance,Provision of employee uniform,Willian Sugden & Sons,1766.00,01/04/2017,31/03/2022,5,36 months,1,31/03/2022,TENDER,,,NI001071,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Tracksuit bottoms,Assets and Assurance,Provision of employee uniform,Willian Sugden & Sons,2098.00,01/04/2017,31/03/2022,5,36 months,1,31/03/2022,TENDER,,,NI001071,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 46 ,Occupational Health Service & Support,HR,Provision of Occupational health services for staff,Industrial and Organisational Health,80917.00,01/04/2017,31/03/2020,3,24 months,,31/03/2022,TENDER,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 74,Trauma Instructor Training and Clinical Governance,Training ,Trauma Instructor Training and Clinicla Governance,Duradiamond Healthcare Ltd,12000.00,01/10/2017,30/09/2018,,,,30/09/2018,TENDER,,,SC229346,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 39,Mobiles,ICT,Mobile phone contract,EE,61536.00,01/07/2017,30/06/2019,2,,,30/06/2019,Licence,,,2382161,Framework RM 1045 lot 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 48,Water Coolers,Estates,Maintenance of water coolers,Cooleraid,2800.00,01/07/2018,30/06/2021,3,,,30/06/2021,TENDER,,,2585899,ESPO Framework 900W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 95,Supply and Fit of Tyres,Transport,Supply and Fit of Tyres,Michelin Tyre PLC,22600.00,20/02/2018,19/02/2019,1,1,,19/02/2019,Framework,,,,D&D using CCS framework RM955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 36,Combined Insurance Policy,Finance,Various Insurance policy cover,Zurich & Protector,252511.00,01/10/2017,30/09/2020,3,24 months,,30/09/2020,TENDER,,,BR7985,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 96,Vehicle Services,Transport,After Sales Service,Volkswagen Group UK Ltd t/a Skoda UK,8000.00,01/08/2018,31/07/2019,,,,31/07/2019,Service Contract,No,,4260093,D&D using CCS RM 1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 72,Alerter Maintenance,ICT,Alerter Maintenance,Airwave Solutions Ltd,26570.00,02/12/2017,01/12/2019,1,,1,01/12/2019,,Medium Business,,3985643,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 82,Annual licence for Experian Data,ICT,Annual licence for Experian Data,Experian,13421.00,30/09/2014,29/09/2017,3,1,1,29/09/2018,QUOTE,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 109,Disclosure and Barring Service (DBS),HR,Provision of online service to carry out Pre-employment checks,MG Care  Executive Ltd(T/A uCheck),1200,03/10/2017,02/10/2018,1,N/A,N/A,02/10/2018,QUOTE,Yes,No,7879166,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 40a,Maintenance of Mobilisation system,ICT,Maintenance and support costs for mobilisation system,Airwave Solutions Ltd,262367.77,03/12/2014,02/12/2017,3,1,1,02/12/2018,TENDER,Medium Business,,3985643,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 27,Supply of Janitorial & Facilities Supplies,Assets and Assurance,Supply of Janitorial & Facilities Supplies,Greenham Trading Ltd,25000.00,01/12/2015,30/11/2017,2,1,1,30/11/2018,TENDER,,,2902454,DCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 67,Workshop workwear,Assets and Assurance,Provision and cleaning of PPE for workshop staff,Johnsons Apparelmasrter,3000.00,16/12/2017,15/12/2020,3,1,1,15/12/2020,QUOTE,,,464645,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEC-Z359,Cycle to Work Scheme,HR,Salary sacrifice scheme allowing employees to lease a bicyle.,CycleScheme Ltd,Salary sacrifice scheme,04/01/2016,03/01/2018,2,24 months,24months,03/01/2020,Framework,No,No,5363678,D&D/ HealthTust Europe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Tunics and Overtrousers,Assets and Assurance,Provision of Personal Protective Equipment for Operational Staff,Bristol Uniforms,10000.00,01/05/2018,30/04/2026,8,,,22/04/2026,TENDER,,,,Kent and Medway Towns Fire Authority,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 24,Computer Consummables and Stationery,Assets and Assurance,Provision of stationery and consummables,Supplies Team Ltd (now known as Banner) ,24000.00,01/04/2016,31/03/2018,2,12 months ,1,31/03/2019,TENDER,,,5510758,DCC/NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 91,"Supply calls, lines and Mitel PBX maintenance",ICT,"Supply calls, lines and Mitel PBX maintenance",Aspire Technology Solutions Ltd,58887.97,05/04/2018,04/04/2021,3,,2,04/04/2021,TENDER,Yes,No,6031628,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 65,Copier Agreement HQ,ICT,Maintenance of photocopier and scanning equipment at HQ,Abalta Ltd,19800.00,23/04/2013,22/04/2018,5,1,1,22/04/2019,QUOTE,,,3875358,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 77,Provision of Smoke alarms,Community Safety,Supply of smoke alarms,Sprue,206000.00,01/06/2017,30/05/2021,5,,,30/05/2021,,,,,West Midlands FRS Framework,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 64,Managed Care- Uniform,Assets and Assurance,Cleaning and Repair of Personal Protective Equipment for Operational Staff,Berendsens,39820.00,01/09/2018,31/08/2020,2,24 months,,31/08/2020,TENDER,,,3487040,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEPO307,NEPO Contract for the Supply of Liquid Fuels,Transport,Provision of heating oil and fuel,Oil NRG Ltd/Certas Energy UK Ltd,245000.00,01/08/2016,31/07/2018,2,24 months,24 months,31/07/2020,TENDER,Yes,,06263424/4168225,NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEPO507,Travel Management Services,Finance,Travel Management Services,Click Travel,15800.00,01/08/2016,31/07/2020,2,,,31/07/2020,TENDER,,,3770815,NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20511-1,Supply & Management of ICT Support services,ICT,Supply & Management of ICT Support services,IT Professional Services,158500.00,01/09/2015,31/08/2018,3,2 x 12 months,1 x 12 months,31/08/2019,TENDER,Yes,No,3930001,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 19,Lease Car Scheme,Transport,Lease Car Scheme,Lex Leasing,23000.00,20/03/2015,31/12/2018,3,,,31/12/2018,TENDER,,,1090741,D&D/ West Yorkshire Fire Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 78,Supply of Electricity and provision of AMR ,Estates,Supply of Electricity and provision of AMR ,Npower,170000.00,01/04/2014,31/03/2019,5,,,31/03/2019,TENDER,No,,,DCC/NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 30,Breathing Apparatus Compressor Service & Maintenance,Assets and Assurance,"Annual B.A. Compressor inspection , testing and maintenance",Revolution Air,6300.00,01/04/2016,31/03/2019,3,24 months,2,31/03/2019,QUOTE,,,4470266,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21677-2,Supply and Management of an Asset Management System,Assets and Assurance,Supply and Management of an Asset Management System,Creative Software Solutions ( Europe) Ltd,12977.00,01/04/2016,31/03/2019,3,2,N/A,31/03/2019,TENDER,Yes,No,7086111,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEPO 208,Vehicle Parts and Associated Products,Transport,Supply of vehicle parts and associated products,Fleet Factors,25000,01/07/2015,30/06/2019,4,N/A,N/A,30/06/2019,TENDER,,,,NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 62,"Supply of Industrial, Medical and Scientific Gases and associated Services",Assets and Assurance,"Supply of Industrial, Medical and Scientific Gases and associated Services",BOC,10000.00,22/02/2016,31/12/2019,4,,,31/12/2019,TENDER,,,337663,YPO framework 709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 75,Breathing Apparatus Service & Maintenance Contract,Assets and Assurance,Managed maintenance of Self-Contained Breathing Apparatus ,Draeger,45068.00,05/01/2015,04/01/2020,5,5 x 12 months,,04/01/2020,TENDER,,,777464,Devon & Summerset FR /D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 76,Provision of Self Contained Breathing Apparatus,Assets and Assurance,Supply of Self Contained Breathing Apparatus DS072-11 * initial major purchase in year 1,Draeger,303386.94,01/09/2014,04/01/2020,5,5 x 12 months,,04/01/2020,TENDER,,,777464,Devon & Summerset FR /D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 102,Maintenance of Incident Command Delivery Suite Software,Training ,Maintenance of Incident Command Delivery Suite Software following installation,Feltech,12126.00,06/01/2015,05/01/2020,5,5 x 12 months,N/A,05/01/2020,TENDER,,,2356972,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 68,Support & Maintenance Contract for Hydra,ICT,Support & Maintenance Contract for Hydra,Airbus Defence and Space,7206.00,01/04/2015,31/03/2020,1,ongoing,,31/03/2020,TENDER,,,2449259,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 79,Supply of Gas,Estates,Supply of gas,Corona Energy,60000.00,01/04/2015,31/03/2020,5,,,31/03/2020,TENDER,No,,,DCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 61,Franking machine,Governance,"The Supply, installation and maintenance of franking machine",Siemens Financial Services Ltd,1629.64,18/07/2014,17/10/2020,6,,,17/10/2020,QUOTE,,,646166,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23885,Wide Area Network,ICT,Wide Area Network,Durham CC,143981.00,01/10/2016,30/09/2021,5,2 x 12 months,N/A,30/09/2021,TENDER,,,N/A,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D&D 110,Services for 2017 Rates Revaluation,Finance,Rating Services ,Deloitte LLP,Fee based,09/12/2016,08/12/2021,5,N/A,N/A,08/12/2021,QUOTE,No,No,OC303675,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 47,NEFRA 1 PFI Project Admin,Projects,NEFRA 1 PFI Project Admin,Collaborative Service Support,1407812.00,01/06/2010,30/06/2036,26,,,30/06/2036,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 84,Project Support Officer ,Projects,Project Secondment,Napper Architects,25000.00,01/04/2013,Monthly Contract,N/A,N/A,N/A,N/A,Quotes,No,No,12/1027,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 90,Provision of project Management Services,Projects,"Providing the following services in support of the EIP:
Project Management.
Mechanical and Electrical.
Structural and Civil Engineering.
Architectural Design ",Arcadis,Project Cost across 7 Capital Projects,06/03/2013,Until Projects are concluded,N/A,N/A,N/A,N/A,OGC Buying Solutions Framework,No,No,32055,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 92,Construction of new Training Centre,Projects,Construct new Training centre at Bowburn South Ind Estate,ISG,5450000.00,07/04/2014,Until Projects are concluded,,N/A,N/A,N/A,OJEU ,No,No,TWC0001,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 100,Construction of Barnard Castle Quad Station and Extension at Sniperley,Projects,Construction of Barnard Castle Quad Station and Extension at Sniperley,Robertsons North East,3810700.00,01/12/2015,Until Projects are concluded,,N/A,N/A,N/A,TENDER,No,No,SC249935,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 58 ,Fire Investigation Legal Support & Training ,Fire Safety,Fire Investigation Legal Support & Training ,Essex Fire & Rescue Service Ongoing ,14000.00,01/04/2008,Ongoing,,,,Ongoing,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 103,Minerva Simulator Service Agreement,Training ,"Inspection,testing and service on the carbonaceous burn facility at Service training centre",Minerva Simulator Facilities Ltd.,11460,01/08/2015,ongoing,,,,,QUOTE,,,3871143,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 104,Microsoft Enterprise Agreement,ICT,Microsoft Enterprise,SoftCAt,68000,01/04/2017,31/03/2020,3,,,31/03/2020,Licence,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
